"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Gáspárdy Géza (ügyvéd)"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1362531
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",20419518
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM94407"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://dbpedia.org/ontology/abstract","Könyöki Gáspárdy Géza (Eger, 1837. január 12. – Eger, 1891. december 26.) ügyvéd, szolgabíró, megyei és városi bizottsági tag, Nógrád vármegye tiszti főügyésze."
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáspárdy_Géza_(ügyvéd)?oldid=20419518&ns=0"
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",3793
"http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáspárdy_Géza_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Gáspárdy_Géza_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáspárdy_Géza_(ügyvéd)"
