"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Kosztoglod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok","http://www.w3.org/2000/01/rdf-schema#label","Orosz kenusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok","http://dbpedia.org/ontology/wikiPageID",1588507
"http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok","http://dbpedia.org/ontology/wikiPageRevisionID",20565913
"http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz kenusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_kenusok?oldid=20565913&ns=14"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Opalev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok"
"http://hu.dbpedia.org/resource/Szergej_Valerjevics_Ulegin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kenusok"
