"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://www.w3.org/2000/01/rdf-schema#label","2014-es labdarúgó-világbajnokság-selejtező (OFC – 3. forduló)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd0dz"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OFC"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageID",900741
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageRevisionID",21178967
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/tournament/competition/01/44/46/41/2014fwc_drawprocedures_oceania.pdf%7Ctitle=2014"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201672/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201683/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201681/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201682/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201675/index.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201676/index.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201673/index.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201674/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201679/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201680/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201677/report.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/oceania/matches/round=258417/match=300201678/index.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
