"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgon_Péter","http://www.w3.org/2000/01/rdf-schema#label","Forgon Péter"
"http://hu.dbpedia.org/resource/Forgon_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Forgon_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Forgon_Péter","http://dbpedia.org/ontology/wikiPageID",198222
"http://hu.dbpedia.org/resource/Forgon_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23563823
"http://hu.dbpedia.org/resource/Forgon_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forgon_Péter","http://dbpedia.org/ontology/abstract","Forgon Péter (17. sz.) földbirtokos, emlékíró. A 17. század első felében évtizedekig töltött be jelentős vármegyei tisztségeket Gömörben: 1612-1621 szolgabíró, 1621-1629 első alispán. 1639-ben még mint a vármegye ""főember assessor""-át említik a jegyzőkönyvek. Az 1619-ben leégett vályi református templomot felújíttatta, 1622-ben egy harangot önttetett az egyháznak. Neki tulajdonítják a Forgon család történetének első összegzését. Az Extractus címen ismert emlékirat csak újkori másolatokból ismert. Egy rövidebb változata nyomtatásban is megjelent. Terjedelmesebb variánsa egy 1935. évi másolatból ismert. (Forgon levéltár, OL) A mű állítólag 1619-ben készült, ami megkérdőjelezi a hitelességét. Ha létezett is egy eredeti feljegyzés, az újkorban nagyon kiszínezték és átdolgozták."
"http://hu.dbpedia.org/resource/Forgon_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgon_Péter?oldid=23563823&ns=0"
"http://hu.dbpedia.org/resource/Forgon_Péter","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Forgon_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgon_Péter"
"http://hu.wikipedia.org/wiki/Forgon_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgon_Péter"
