"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://www.w3.org/2000/01/rdf-schema#label","Ary Scheffer"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f452"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordrechtiek"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://dbpedia.org/ontology/wikiPageID",920749
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://dbpedia.org/ontology/wikiPageRevisionID",22633324
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/scheffer_ary.html"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=SCHEFFER%20Ary&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/kép","Ary Scheffer selfportrait.jpg"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/képaláírás","Ary Scheffer önarcképe"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/név","Ary Scheffer"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Argenteuil"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/születésiIdő",1795
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://hu.dbpedia.org/property/halálIdeje",1858
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://dbpedia.org/ontology/abstract","Ary Scheffer (Dordrecht, 1795. február 10. – Argenteuil, 1858. június 15.) francia romantikus festő."
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ary_Scheffer?oldid=22633324&ns=0"
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Ary_Scheffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ary_Scheffer"
"http://hu.wikipedia.org/wiki/Ary_Scheffer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ary_Scheffer"
