"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://www.w3.org/2000/01/rdf-schema#label","Sabal mauritiiformis"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064r859"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabalpálmák"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://dbpedia.org/ontology/wikiPageID",753788
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://dbpedia.org/ontology/wikiPageRevisionID",20143385
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/NameSubordinateTaxa.aspx%3Fnameid=40028117"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/name","Sabal mauritiiformis"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/binomial","Sabal mauritiiformis"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/binomialAuthority","Griseb. & H.Wendl."
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/species","S. mauritiiformis"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/synonyms","* Sabal allenii (L.H.Bailey)
* Sabal coerulescens (auct.)
* Sabal glaucescens (Lodd. ex H.E.Moore)
* Sabal morrisiana (Bartlett ex L.H.Bailey)
* Sabal nematoclada (Burret)"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/tribus","Corypheae"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://dbpedia.org/ontology/abstract","A Sabal mauritiiformis a pálmafélék (Areacea) családjába tartozó faj. Tudományos nevát azért kapta, mert megjelenésében hasonlít a nemzetség pálmáira."
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabal_mauritiiformis?oldid=20143385&ns=0"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://dbpedia.org/ontology/wikiPageLength",2442
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabal_mauritiiformis"
"http://hu.wikipedia.org/wiki/Sabal_mauritiiformis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabal_mauritiiformis"
