"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Gallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Guatemala_domborzati_térképe_(műalkotás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Guatemala_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Kak’_ik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Közép-amerikai_spanyol_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/La_Chatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Mam_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Muñeca_quitapenas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Ron_Zacapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Ördögégetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Guatemala kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://dbpedia.org/ontology/wikiPageID",1130251
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",20888960
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_kultúrája_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_kultúrája?oldid=20888960&ns=14"
