"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://www.w3.org/2000/01/rdf-schema#label","Rutan VariEze"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrepülőgépek"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://dbpedia.org/ontology/wikiPageID",1279294
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://dbpedia.org/ontology/wikiPageRevisionID",23594738
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://xmlns.com/foaf/0.1/name","VariEze"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/gyártásIdeje",1975
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/gyártó","Burt Rutan"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/hatótávolság",1126
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/hossz",5.12
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/kép","Rutan.variEze.g-veze.arp.jpg"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/magasság",2.4
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/maximálisSebesség","265.0"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/motor","Continental O-200-B"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/teljesítmény",74.5
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/tervező","Burt Rutan"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","6705 m"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/elsőFelszállás",1975
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/fesztáv",7.96
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/szárnyfelület",7.62
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/típusnév","VariEze"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/utazósebesség","313.0"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://hu.dbpedia.org/property/átesésiSebesség","90.0"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://dbpedia.org/ontology/abstract","A VariEze könnyű, kacsaszárnyas , melyet a kaliforniai feltaláló, tervezett. Ez a házilag is megépíthető gép széles körben elterjedt. Magyarországon is üzemel néhány példánya."
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://dbpedia.org/ontology/range",1369
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://dbpedia.org/ontology/range",1126
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Burt_Rutan"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Burt_Rutan"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rutan_VariEze?oldid=23594738&ns=0"
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/Rutan_VariEze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rutan_VariEze"
"http://hu.wikipedia.org/wiki/Rutan_VariEze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rutan_VariEze"
