"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/2000/01/rdf-schema#label","Dienes Andor"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w677x7"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://dbpedia.org/ontology/wikiPageID",1031595
"http://hu.dbpedia.org/resource/Dienes_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",23242827
"http://hu.dbpedia.org/resource/Dienes_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://corbiialbi.ro/index.php/compas/1070-ikafalvi-dienes-andor-logodnicul-secui-al-lui-marilyn-monroe/:/:/www.corbiialbi.ro"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200410/http:/www.hirmondo.ro/web/index.php/korkepek/kezdivasarhelyi-korkep/44471-hollywoodi-sztrfots.html"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://xmlns.com/foaf/0.1/name","Diénes Andor"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://xmlns.com/foaf/0.1/nick","Andre de Dienes"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/first","Zsuzsa"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/last","Szőts"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/név","Diénes Andor"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/publisher","ArtPrinter"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/születésiDátum","--12-18"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/születésiHely","Torja, Magyarország"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nagyjaink_-_Háromszék_jeles_szülöttei_III."
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/url","http://corbiialbi.ro/index.php/compas/1070-ikafalvi-dienes-andor-logodnicul-secui-al-lui-marilyn-monroe/:/:/www.corbiialbi.ro"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/születésiNév","Ikafalvi Diénes Andor György"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/halálDátuma","West Hollywood,"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/halálHelye",1985
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://hu.dbpedia.org/property/művésznév","Andre de Dienes"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://dbpedia.org/ontology/abstract","Diénes Andor (alias Andre de Dienes) (Torja, Háromszék vármegye, 1913. december 18. – West Hollywood, Kalifornia, USA 1985. április) divatfotós, fotóművész Munkásságát tekintve kreatív és poétikusan művészi aktfotói; szürrealista, montázs-fotói, valamint Marilyn Monroeról készített sorozatai a legfontosabbak."
"http://hu.dbpedia.org/resource/Dienes_Andor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dienes_Andor?oldid=23242827&ns=0"
"http://hu.dbpedia.org/resource/Dienes_Andor","http://dbpedia.org/ontology/wikiPageLength",7803
"http://hu.dbpedia.org/resource/Dienes_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dienes_Andor"
"http://hu.wikipedia.org/wiki/Dienes_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dienes_Andor"
