"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruckner_Győző_(kémikus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kajtár_Márton"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/2000/01/rdf-schema#label","Kajtár Márton"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatádiak"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://dbpedia.org/ontology/wikiPageID",728850
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23015462
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.elte.hu/q/kajtar"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/név","Kajtár Márton"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyatád"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/szakma","kémikus,"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://dbpedia.org/ontology/abstract","Kajtár Márton (Nagyatád, 1929. december 16. – Budapest, 1991. június 21.) magyar szerves kémikus, egyetemi tanár. A kiroptikai szerkezetvizsgálati módszer hazai meghonosítója, a középiskolai kémiaoktatás és az egyetemi kémiatanár-képzés megújítója, a kémiai tudomány elismert népszerűsítője."
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajtár_Márton?oldid=23015462&ns=0"
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://dbpedia.org/ontology/wikiPageLength",6435
"http://hu.dbpedia.org/resource/Kajtár_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajtár_Márton"
"http://hu.dbpedia.org/resource/Perczel_András","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Kajtár_Márton"
"http://hu.wikipedia.org/wiki/Kajtár_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajtár_Márton"
