"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acinonyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Afrikai_aranymacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Andesi_hegyimacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Borneói_vörösmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Csíkos_pampamacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Eurázsiai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Feketelábú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Felis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Foltos_pampamacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Geoffroy-macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Gepárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Homoki_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Ibériai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Jaguarundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Kanadai_hiúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Karakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Kategória:Macskaformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Macskaformák","http://www.w3.org/2000/01/rdf-schema#label","Macskaformák"
"http://hu.dbpedia.org/resource/Kategória:Macskaformák","http://dbpedia.org/ontology/wikiPageID",537690
"http://hu.dbpedia.org/resource/Kategória:Macskaformák","http://dbpedia.org/ontology/wikiPageRevisionID",14579323
"http://hu.dbpedia.org/resource/Kategória:Macskaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Macskaformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macskafélék"
"http://hu.dbpedia.org/resource/Kategória:Macskaformák","http://www.w3.org/2004/02/skos/core#prefLabel","Macskaformák"
"http://hu.dbpedia.org/resource/Kategória:Macskaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Macskaformák?oldid=14579323&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vadmacska","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Kodkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Leopardus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
