"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Eindhoven repülőtér"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016njg"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_repülőterei"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://dbpedia.org/ontology/wikiPageID",1138860
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743686
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eindhovenairport.nl/en"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranyamszterdam.hu/amszterdamba-repulovel/%23repulo"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_repülőterei"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt_beton"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3000
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",3
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://dbpedia.org/ontology/abstract","A Eindhoven repülőtér (IATA: EIN, ICAO: EHEH) nemzetközi repülőtér Eindhovenben, Hollandiában."
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eindhoven_repülőtér?oldid=23743686&ns=0"
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Eindhoven_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eindhoven_repülőtér"
"http://hu.dbpedia.org/resource/Eindhoveni_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eindhoven_repülőtér"
"http://hu.wikipedia.org/wiki/Eindhoven_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eindhoven_repülőtér"
