"subject","predicate","object"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/2000/01/rdf-schema#label","3386 Klementinum"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5wt3"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://dbpedia.org/ontology/wikiPageID",547531
"http://hu.dbpedia.org/resource/3386_Klementinum","http://dbpedia.org/ontology/wikiPageRevisionID",13244656
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/aphélium",461838172
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/felszállóCsomó",168.508
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/félNagytengely",424362350
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/inklináció",2.164
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/közepesAnomália",189.449
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/név",3386
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/perihélium",386886528
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/perihéliumSzöge",216.548
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/periódus",1745.08
"http://hu.dbpedia.org/resource/3386_Klementinum","http://hu.dbpedia.org/property/periódus",4.78
"http://hu.dbpedia.org/resource/3386_Klementinum","http://dbpedia.org/ontology/abstract","A 3386 Klementinum (ideiglenes jelöléssel 1980 FA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. március 16-án."
"http://hu.dbpedia.org/resource/3386_Klementinum","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3386_Klementinum?oldid=13244656&ns=0"
"http://hu.dbpedia.org/resource/3386_Klementinum","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/3386_Klementinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3386_Klementinum"
"http://hu.wikipedia.org/wiki/3386_Klementinum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3386_Klementinum"
