"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Keserű Ferenc (vízilabdázó)"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x60l8"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vízilabdázói"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_vízilabdázói"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1932)"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",101111
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",18933807
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/polopanteon/keseru.php"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23226/"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/halálozásiDátum",1968
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/név","Keserű Ferenc"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1916
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/klub","SCUF Paris"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/klub","La Nage Saint Gilles"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/klub","III. kerületi TVE"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",1933
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottMeccsek",66
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottÉvek",1921
"http://hu.dbpedia.org/resource/Keserű_Ferenc_(vízilabdázó)","http://dbpedia.org/ontology/abstract","Keserű Ferenc (Budapest, 1903. augusztus 27. – Budapest, 1968. július 16.) olimpiai bajnok vízilabdázó, úszó, edző, Keserű Alajos vízilabdázó bátyja. A sportsajtóban Keserű I. néven szerepelt. Sportpályafutását – Komjádi Béla tanítványaként – 1916-ban, az MTK (Magyar Testgyakorlók Köre) úszójaként és vízilabdázójaként kezdte. 1921-től a III. kerületi TVE-ben (Torna és Vívó Egylet), majd 1927-től egy-egy évig Franciaországban (SCUF Paris) és Belgiumban (La Nage Saint Gilles) sportolt. 1928-ban visszatért az MTK-ba. 1921-től 1932-ig hatvanhatszor szerepelt a magyar vízilabda-válogatottban. Az 1932. évi nyári olimpiai játékokon tagja volt a bajnokságot nyert magyar csapatnak. A budapesti tudományegyetemen jogi oklevelet szerzett, 1932-ben történt visszavonulása után jogászként, edzőként és 1933-tól 1935-ig a magyar vízilabda-válogatott szövetségi kapitányaként működött. Hosszú időn át volt játékvezető."
