"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/2000/01/rdf-schema#label","Olekszandr Petrovics Szalnikov"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_kosárlabdázók"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kosárlabdázók"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://dbpedia.org/ontology/wikiPageID",1514830
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://dbpedia.org/ontology/wikiPageRevisionID",20423311
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://dbpedia.org/ontology/abstract","Olekszandr Petrovics Szalnikov, ukránul: Олександр Петрович Сальников, oroszul: Александр Петрович Сальников (Szevasztopol, 1949. július 3. – Kijev, 2017. november 17.) kétszeres olimpiai bronzérmes szovjet-ukrán kosárlabdázó."
"http://hu.dbpedia.org/resource/Olekszandr_Petrovics_Szalnikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olekszandr_Petrovics_Szalnikov?oldid=20423311&ns=0"
