"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_holland_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven"
"http://hu.dbpedia.org/resource/2019-es_holland_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven"
"http://hu.dbpedia.org/resource/De_Topper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven"
"http://hu.dbpedia.org/resource/PSV_Eindhoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven","http://www.w3.org/2000/01/rdf-schema#label","PSV Eindhoven"
"http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven","http://dbpedia.org/ontology/wikiPageID",1480703
"http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven","http://dbpedia.org/ontology/wikiPageRevisionID",19002375
"http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven","http://www.w3.org/2004/02/skos/core#prefLabel","PSV Eindhoven"
"http://hu.dbpedia.org/resource/Kategória:PSV_Eindhoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:PSV_Eindhoven?oldid=19002375&ns=14"
