"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acroceras","http://www.w3.org/2000/01/rdf-schema#label","Acroceras"
"http://hu.dbpedia.org/resource/Acroceras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yxpz"
"http://hu.dbpedia.org/resource/Acroceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Acroceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Acroceras","http://dbpedia.org/ontology/wikiPageID",986563
"http://hu.dbpedia.org/resource/Acroceras","http://dbpedia.org/ontology/wikiPageRevisionID",22311093
"http://hu.dbpedia.org/resource/Acroceras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:295730-2"
"http://hu.dbpedia.org/resource/Acroceras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:295730-2%23children"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/name","Acroceras"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/wikicommonscat","Acroceras"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/wikispecies","Acroceras"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/genus","Acroceras"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Otto_Stapf"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kölesformák"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/subtribus","Boivinellinae"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/subtribusAuthority","http://hu.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/synonyms","*Commelinidium Stapf
*Neohusnotia A.Camus
*Setiacis S.L.Chen & Y.X.Jin"
"http://hu.dbpedia.org/resource/Acroceras","http://hu.dbpedia.org/property/tribus","Paniceae"
"http://hu.dbpedia.org/resource/Acroceras","http://dbpedia.org/ontology/abstract","Az Acroceras az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Acroceras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acroceras?oldid=22311093&ns=0"
"http://hu.dbpedia.org/resource/Acroceras","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Acroceras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acroceras"
"http://hu.wikipedia.org/wiki/Acroceras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acroceras"
