"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://www.w3.org/2000/01/rdf-schema#label","A jade skorpió átka"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/wikiPageID",1533846
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/wikiPageRevisionID",23134716
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Woody_Allen_filmjei"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/cím","A jade skorpió átka"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/eredetiCím","The Curse of the Jade Scorpion"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/forgalmazó","United International Pictures"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/forgalmazó","DreamWorks Distribution"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/forgatókönyvíró","Woody Allen"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/főszereplő","Woody Allen"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/főszereplő","Helen Hunt"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/gyártó","DreamWorks"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/gyártó","Perido Productions"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/gyártó","Gravier Productions"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/gyártó","VCL Communications"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/imdb",256524
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/kép","Woody_Allen_Cannes_2016.jpg"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/képaláírás","Woody Allen"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/műfaj","Vígjáték"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/műfaj","Bűnügyi"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/műfaj","Misztikus"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/műfaj","Romantikus"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/producer","Letty Aronson"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/producer","Helen Robin"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/producer","Stephen Tenenbaum"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Woody_Allen"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/abstract","A jade skorpió átka (eredeti cím: The Curse of the Jade Scorpion) 2001-ben bemutatott amerikai-német bűnügyi vígjáték, melyet Woody Allen írt és rendezett. Magyarországon 2002. szeptember 12-én mutatták be, az Egyesült Államokban pedig 2001. augusztus 5-én. A főszerepben Woody Allen és Helen Hunt látható, a mellékszerepekben pedig többek között Charlize Theron, Dan Aykroyd és ."
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/imdbId","0256524"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/title","A jade skorpió átka"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Woody_Allen"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Woody_Allen"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_jade_skorpió_átka?oldid=23134716&ns=0"
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://dbpedia.org/ontology/wikiPageLength",5561
"http://hu.dbpedia.org/resource/A_jade_skorpió_átka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_jade_skorpió_átka"
"http://hu.wikipedia.org/wiki/A_jade_skorpió_átka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_jade_skorpió_átka"
