"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnulf_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Luitpold_bajor_herceg"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/2000/01/rdf-schema#label","Luitpold bajor herceg"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqmy_"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_személyek"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://dbpedia.org/ontology/wikiPageID",238139
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23716982
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BAVARIA.htm%23Luitpolddied907%7Caccessdate=2012-07-04%7Carchiveurl=https:/web.archive.org/web/20080224224006/http:/www.northvegr.org/lore/langobard/%23Luitpolddied907%7Carchivedate=2008-02-24"
"http://hu.dbpedia.org/resource/Luitpold_bajor_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215034912/http:/www.genealogie-mittelalter.de/bayern/luitpold_markgraf_von_bayern_907_luitpoldinger/luitpold_markgraf_von_bayern_+_907.html"
