"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/2000/01/rdf-schema#label","Lovász Irén"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjdy4"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folklórkutatók"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymáriak"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://dbpedia.org/ontology/wikiPageID",794834
"http://hu.dbpedia.org/resource/Lovász_Irén","http://dbpedia.org/ontology/wikiPageRevisionID",23681496
"http://hu.dbpedia.org/resource/Lovász_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasziren.hu/"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=303"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/imdb",2813136
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/port.hu",175207
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/hivatalosOldala","www.lovasziren.hu"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://hu.dbpedia.org/property/kitüntetései","Magyarország Érdemes Művésze 2020"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://dbpedia.org/ontology/abstract","Lovász Irén (Karcag, 1961. április 11. –) Kossuth-díjas magyar népdalénekes, előadóművész, a néprajztudomány kandidátusa, egyetemi docens, érdemes művész. Énekes előadóként 14 szólóalbuma a német Erdenklang Musicverlag, az amerikai CC'nC Records, a magyar Fono Records és Hungaroton Classics kiadóknál és legújabban saját SIRENVOICES kiadójánál jelentek meg. Közreműködik több nemzetközi világzenei válogatáslemezen is, többek között a , WARNER MUSIC France, , Enja Records, Origines és más world music albumokon. Nemzetközi és hazai elismerések, így az Év Legjobb Énekesnője , a Bartók Béla Díj vagy a Német Lemezkritikusok Díjának kitüntetettje. Rangos helyszínek fellépője a Művészetek Palotájától a Mátyás templomon, a zágrábi, az ulmi és a brüsszeli katedrálison át a londoni Covent Gardenig. Tudományos és művészi pályája szintéziseként zene-és vallásantropológiával, hangterápiával és archaeo-akusztikával is foglalkozik."
"http://hu.dbpedia.org/resource/Lovász_Irén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovász_Irén?oldid=23681496&ns=0"
"http://hu.dbpedia.org/resource/Lovász_Irén","http://dbpedia.org/ontology/wikiPageLength",13882
"http://hu.dbpedia.org/resource/Lovász_Irén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovász_Irén"
"http://hu.wikipedia.org/wiki/Lovász_Irén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovász_Irén"
