"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://www.w3.org/2000/01/rdf-schema#label","Eric Clapton-hangminták"
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://dbpedia.org/ontology/wikiPageID",943602
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://dbpedia.org/ontology/wikiPageRevisionID",22847711
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eric_Clapton"
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangminták"
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogvédett_audiofájlok"
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://www.w3.org/2004/02/skos/core#prefLabel","Eric Clapton-hangminták"
"http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-hangminták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eric_Clapton-hangminták?oldid=22847711&ns=14"
