"subject","predicate","object"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Montmorency"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_született_személyek"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1614-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://dbpedia.org/ontology/wikiPageID",1651813
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://dbpedia.org/ontology/wikiPageRevisionID",21690509
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books/pdf/M__moires_historiques__critiques__et_ane.pdf%3Fid=QKk8AAAAIAAJ&hl=de&output=pdf&sig=VityboUaHjzGnkjCRyiaBIajkBQ"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://dbpedia.org/ontology/abstract","Françoise de Montmorency (1566–1641. december 6.) 1579 és 1581 között III. Henrik navarrai király, a későbbi IV. Henrik francia király kegyencnője. Pierre de Montmorency öt leánya közül ő volt a legfiatalabb. 13 esztendősen Valois Margit királyné (Henrik első felesége) udvarhölgye lett. A félénk, visszahúzódó gyereklány felkeltette Henrik érdeklődését. Egy leányt szült a királynak, aki halva született. 1582-ben Margit elűzte az udvarból. 1596. március 11-én a harmincesztendős hölgy hozzáment François de Brochoz, Cinq-Mars bárójához."
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Françoise_de_Montmorency?oldid=21690509&ns=0"
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Françoise_de_Montmorency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Françoise_de_Montmorency"
"http://hu.wikipedia.org/wiki/Françoise_de_Montmorency","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Françoise_de_Montmorency"
