"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/2000/01/rdf-schema#label","Hörk József"
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Hörk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Hörk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hörk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyustyaiak"
"http://hu.dbpedia.org/resource/Hörk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hörk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hörk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/wikiPageID",907575
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/wikiPageRevisionID",23808275
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8113/"
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarprotestns00hrgoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5363/"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világlexikon"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TÚVIL"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/név","Hörk József"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Likér"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Hörk_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/abstract","Tamásy Hörk József (Likér, Gömör és Kishont vármegye, 1848. március 7. – Pozsony, 1910. február 16.) evangélikus igazgató-tanár, egyháztörténész, egyházi szakíró."
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Hörk_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hörk_József?oldid=23808275&ns=0"
"http://hu.dbpedia.org/resource/Hörk_József","http://dbpedia.org/ontology/wikiPageLength",8696
"http://hu.dbpedia.org/resource/Hörk_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hörk_József"
"http://hu.wikipedia.org/wiki/Hörk_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hörk_József"
