"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://www.w3.org/2000/01/rdf-schema#label","Körösszegi vár"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_építményei"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partium_várai"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://dbpedia.org/ontology/wikiPageID",1450727
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23696293
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castrumbene.hu/erdelyivarak/var/korosszeg.html"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=bEehCgAAQBAJ&pg=PT140&lpg=PT140&dq=K%C3%B6r%C3%B6sszegi+v%C3%A1r&source=bl&ots=310ipZtIjp&sig=SQmRZ_9h8N9dx5GD1yqCPp51Ils&hl=hu&sa=X&ved=0ahUKEwi-p4PGruDSAhXCXBoKHS-cBio4ChDoAQhPMAk%23v=onepage&q=K%C3%B6r%C3%B6sszegi%20v%C3%A1r&f=false"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/kép","Körösszeg vára - légi fotó.jpg"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Körösszeg"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://dbpedia.org/ontology/abstract","Körösszegi vár Romániában, Bihar megyében, Körösszeg község közelében található, és valószínűleg még a Borsa nemzetség tagjai építhették."
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körösszegi_vár?oldid=23696293&ns=0"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://dbpedia.org/ontology/wikiPageLength",4149
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körösszegi_vár"
"http://hu.wikipedia.org/wiki/Körösszegi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körösszegi_vár"
