"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2000/01/rdf-schema#label","Tales to Astonish"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039k30"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageID",247164
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageRevisionID",13185608
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://hu.dbpedia.org/property/cím","Tales to Astonish"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://hu.dbpedia.org/property/megjegyzésAKéphez","A Tales to Astonish 12. számának borítója 1960 októberéből, borítórajz: Jack Kirby"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/abstract","A Tales to Astonish, vagyis Meglepő történetek két képregénysorozatnak, valamint egy egyrészes kiadványnak a címe melyet a Marvel Comics adott ki az Amerikai Egyesült Államokban. Az első sorozat mely ezt a címet viselte egy 1959 és 1968 között, a képregény ezüstkorában megjelenő sci-fi antológia volt, melyben több, a kiadó által ma is használt képregényszereplő is feltűnt. A második sorozat 1979 és 1981 között jelent meg, és a Torpedó, más néven Namor herceg újranyomtatott történeteit tartalmazta. Később, 1994-ben még egy egyrészes képregény jelent meg ezen a címen."
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/title","Tales to Astonish"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tales_to_Astonish?oldid=13185608&ns=0"
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Tales_to_Astonish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tales_to_Astonish"
"http://hu.wikipedia.org/wiki/Tales_to_Astonish","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tales_to_Astonish"
