"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Genya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Genya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Genya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Genya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Genya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Genya","http://www.w3.org/2000/01/rdf-schema#label","Genya"
"http://hu.dbpedia.org/resource/Genya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Genya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Genya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Genya","http://dbpedia.org/ontology/wikiPageID",1387145
"http://hu.dbpedia.org/resource/Genya","http://dbpedia.org/ontology/wikiPageRevisionID",22660663
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/bemutató","--12-12"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/cím","Genya"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/eredetiCím","Bully"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Lions_Gate_Films"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Roger_Pullis"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_McKenna"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Miner"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brad_Renfro"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Stahl"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Pitt"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lions_Gate_Films"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/Genya","http://hu.dbpedia.org/property/imdb",242193
