"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eli_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai"
"http://hu.dbpedia.org/resource/Gogolák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai"
"http://hu.dbpedia.org/resource/Jim_Thorpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A New York Giants játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://dbpedia.org/ontology/wikiPageID",1654061
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21689681
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A New York Giants játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_New_York_Giants_játékosai?oldid=21689681&ns=14"
"http://hu.dbpedia.org/resource/Larry_Csonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai"
"http://hu.dbpedia.org/resource/Mitch_Petrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai"
