"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Stresemann","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Hans_Luther"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/2000/01/rdf-schema#label","Hans Luther"
"http://hu.dbpedia.org/resource/Hans_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Hans_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Hans_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/wikiPageID",1349439
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/wikiPageRevisionID",22992365
"http://hu.dbpedia.org/resource/Hans_Luther","http://xmlns.com/foaf/0.1/name","kancellárja"
"http://hu.dbpedia.org/resource/Hans_Luther","http://xmlns.com/foaf/0.1/name","ügyvezető államfője"
"http://hu.dbpedia.org/resource/Hans_Luther","http://xmlns.com/foaf/0.1/name","(Weimari köztársaság)"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kancellárok"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Weimari_köztársaság)"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wilhelm_Marx"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/előd","(birodalmi elnökként)"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wilhelm_Marx"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wilhelm_Marx"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/megnevezés","ügyvezető államfője"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/megnevezés","kancellárja"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/megnevezés","(Weimari köztársaság)"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/utód","(ügyvezető államfőként)"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wilhelm_Marx"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Walter_Simons"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/állam","A Német Birodalom"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/terminusKezdete",1925
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/főnökeTisztsége","Elnök"
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/terminusVége",1926
"http://hu.dbpedia.org/resource/Hans_Luther","http://hu.dbpedia.org/property/terminusVége",1925
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/abstract","Hans Luther (Berlin 1879 március 10. – Düsseldorf 1962 május 11.) német jogász és politikus (konzervatív jobboldali párt (DNVP). Németország kancellárja 1925-1926 között. Politikai karrierjét Magdeburg-ban kezdte ahol 1907-ben városi tanácsosnak választották. 1928-ban polgármester lett Essen-ben és 1922-ben mezőgazdasági miniszternek nevezték ki a Wilhelm Cuno kormányában. További bizalmat kapott Gustav Stresemann kancellár kormányában, előbb mint mezőgazdasági miniszter, majd pénzügyminiszter. Wilhelm Marx kancellár mindkét kormányában (1923-25) is mint pénzügyminiszter tevékenykedett. Ebben az időszakban vezették be az átmeneti pénznemet, a „Járadékmárkát” (Rentemark), amivel sikerült az inflációt megállítani. Luther 1925 januárban lett kancellár és megmaradt hivatalában a kormány 1926 januári átalakítása után is. Rövidebb ideig (1925 február - 1926 május) megbízott elnök volt, a szociáldemokrata Friedrich Ebert halálától a választásokig.Luthert a Svéd Királyi Tudományos Akadémia tagjává választották 1926-ban. Egy év után lemondott a kancellárságról az aggasztó politikai helyzet miatt. Koalíciós kormánya három pártra támaszkodott, a saját pártjára a konzervatív jobboldali pártra (DNVP), a Centrumpártra (Zentrum) és a liberális Német demokrata pártra (DDP). 1927-ben belépett a Német Néppártba (Deutsche Volkspartei). 1930-ban kinevezték a Nemzeti Bank élére, ahonnan Hitler hatalomra lépésekor, lemondott. A náci kormány 1933-ban kinevezte Németország amerikai nagykövetévé. Luther 1937-ben visszavonult a nyilvánosságtól, de a második világháború után visszatért, mint a nyugat-német kormány tanácsadója. Az akkori Nyugat-Németországban hunyt el 1962-ben."
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)"
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wilhelm_Marx"
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)"
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wilhelm_Marx"
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Walter_Simons"
"http://hu.dbpedia.org/resource/Hans_Luther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Luther?oldid=22992365&ns=0"
"http://hu.dbpedia.org/resource/Hans_Luther","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Hans_Luther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Luther"
"http://hu.dbpedia.org/resource/Walter_Simons","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hans_Luther"
"http://hu.dbpedia.org/resource/Walter_Simons","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hans_Luther"
"http://hu.dbpedia.org/resource/Wilhelm_Marx","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hans_Luther"
"http://hu.dbpedia.org/resource/Wilhelm_Marx","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hans_Luther"
"http://hu.dbpedia.org/resource/Wilhelm_Marx","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hans_Luther"
"http://hu.dbpedia.org/resource/Wilhelm_Marx","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hans_Luther"
"http://hu.dbpedia.org/resource/Wilhelm_Marx","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hans_Luther"
"http://hu.dbpedia.org/resource/Wilhelm_Marx","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hans_Luther"
"http://hu.wikipedia.org/wiki/Hans_Luther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Luther"
