"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebulba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebulba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebulba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebulba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Sebulba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebulba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Sebulba","http://www.w3.org/2000/01/rdf-schema#label","Sebulba"
"http://hu.dbpedia.org/resource/Sebulba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Sebulba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Sebulba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malastare"
"http://hu.dbpedia.org/resource/Sebulba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Sebulba","http://dbpedia.org/ontology/wikiPageID",1081403
"http://hu.dbpedia.org/resource/Sebulba","http://dbpedia.org/ontology/wikiPageRevisionID",22917138
"http://hu.dbpedia.org/resource/Sebulba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=sebulba&tbm=isch&tbo=u&source=univ&sa=X&ei=jIHvUovWAueAywOM4YGoCg&ved=0CC4QsAQ&biw=1280&bih=885"
"http://hu.dbpedia.org/resource/Sebulba","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Sebulba"
"http://hu.dbpedia.org/resource/Sebulba","http://xmlns.com/foaf/0.1/name","Sebulba"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/név","Sebulba"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/nem","hímnemű"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/data","bőrszín"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/data","magasság"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/data","szemszín"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/data","súly"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Dagok"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/foglalkozás","rabszolga,"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/foglalkozás","fogathajtó-versenyző"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/foglalkozás","birodalmi pilóta,"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/lbl","Lila és bézs"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/lbl","narancssárga"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/lbl","40.0"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/lbl","112.0"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_Episode_I_Racer"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/lakóhely","Malastare bolygó, Pixelito város"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/életkor","ismeretlen"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/elhunyt","ismeretlen"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/megalkotta","George Lucas"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/született","ismeretlen"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/korszakok","A Birodalom felemelkedésének kora"
"http://hu.dbpedia.org/resource/Sebulba","http://dbpedia.org/ontology/abstract","Sebulba a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Sebulba","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Malastare"
"http://hu.dbpedia.org/resource/Sebulba","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Sebulba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebulba?oldid=22917138&ns=0"
"http://hu.dbpedia.org/resource/Sebulba","http://dbpedia.org/ontology/wikiPageLength",5456
"http://hu.dbpedia.org/resource/Sebulba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebulba"
"http://hu.wikipedia.org/wiki/Sebulba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebulba"
