"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://www.w3.org/2000/01/rdf-schema#label","Polarizációs mikroszkóp"
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286g3l"
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroszkópia"
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://dbpedia.org/ontology/wikiPageID",271763
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",19200775
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikroszkópok"
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://dbpedia.org/ontology/abstract","A polarizációs mikroszkóp egy olyan fénymikroszkóp, ami az objektív lencserendszerén kívül még két polarizációs szűrőt is tartalmaz, egyik , a másik analizátorként működik. Ez a fajta mikroszkóp anyagok vizsgálatára alkalmas."
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polarizációs_mikroszkóp?oldid=19200775&ns=0"
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://dbpedia.org/ontology/wikiPageLength",3322
"http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polarizációs_mikroszkóp"
"http://hu.wikipedia.org/wiki/Polarizációs_mikroszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polarizációs_mikroszkóp"
