"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Magyar Súlyemelő-szövetség"
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelés"
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszövetségek"
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://dbpedia.org/ontology/wikiPageID",691206
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23778702
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://dbpedia.org/ontology/abstract","Magyar Súlyemelő-szövetség (angolul: Hungarian Weightlifting Federation)."
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Súlyemelő-szövetség?oldid=23778702&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://dbpedia.org/ontology/wikiPageLength",3489
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Súlyemelő-szövetség"
"http://hu.dbpedia.org/resource/Magyar_Súlyemelő_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség"
"http://hu.wikipedia.org/wiki/Magyar_Súlyemelő-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Súlyemelő-szövetség"
