"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Komárom vasútállomás"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1057151
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23695333
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Győr–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szombathely-InterCity"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Komárom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Budapest-gyorsított_személyvonat"
