"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/2000/01/rdf-schema#label","Castel de Cabra"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9qk0"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teruel_tartomány_települései"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://dbpedia.org/ontology/wikiPageID",1232569
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://dbpedia.org/ontology/wikiPageRevisionID",16857843
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://xmlns.com/foaf/0.1/name","Castel de Cabra"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Teruel_tartományban"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/név","Castel de Cabra"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://dbpedia.org/ontology/abstract","Castel de Cabra település Spanyolországban, Teruel tartományban. Castel de Cabra Palomar de Arroyos, Montalbán, Torre de las Arcas, Cañizar del Olivar és La Zoma községekkel határos. Lakosainak száma 93 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castel_de_Cabra?oldid=16857843&ns=0"
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Castel_de_Cabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castel_de_Cabra"
"http://hu.wikipedia.org/wiki/Castel_de_Cabra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castel_de_Cabra"
