"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/2000/01/rdf-schema#label","Johannes Scotus Erigena"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044g1n"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_870-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_írók"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_810-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://dbpedia.org/ontology/wikiPageID",245463
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://dbpedia.org/ontology/wikiPageRevisionID",23752696
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/091/pc009115.html%234"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924031847/http:/www.hunfi.hu/nyiri/vw/vwma.htm"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208104135/http:/www.kre.hu/btk/images/doc/Eriugena-Periphyseon_1-Okor.pdf"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmi.elte.hu/szabadbolcseszet/mmi.elte.hu/szabadbolcseszet/index58e3.html%3Foption=com_tanelem&id_tanelem=270&tip=0)"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Johannes_Scotus_Erigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
