"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágratkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vágratkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vágratkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vágratkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vágratkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágratkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vágratkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vágratkó","http://www.w3.org/2000/01/rdf-schema#label","Vágratkó"
"http://hu.dbpedia.org/resource/Vágratkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3m75"
"http://hu.dbpedia.org/resource/Vágratkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Vágratkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Vágratkó","http://dbpedia.org/ontology/wikiPageID",44338
"http://hu.dbpedia.org/resource/Vágratkó","http://dbpedia.org/ontology/wikiPageRevisionID",22436641
"http://hu.dbpedia.org/resource/Vágratkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2810&pl=obcesk"
"http://hu.dbpedia.org/resource/Vágratkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ratkovo/ratkovo.html"
"http://hu.dbpedia.org/resource/Vágratkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=214"
"http://hu.dbpedia.org/resource/Vágratkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratkovo.sk/"
"http://hu.dbpedia.org/resource/Vágratkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-419055&pos_y=-1183830&size=full&lang=sk&sipka=1&name=Ratkovo%2C%20Martin"
"http://hu.dbpedia.org/resource/Vágratkó","http://xmlns.com/foaf/0.1/name","Vágratkó"
"http://hu.dbpedia.org/resource/Vágratkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vágratkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vágratkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Vágratkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
