"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah"
"http://hu.dbpedia.org/resource/Blood_Red_Sandman","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Hard Rock Hallelujah"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8pq6"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-dalok"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://dbpedia.org/ontology/wikiPageID",378949
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://dbpedia.org/ontology/wikiPageRevisionID",23565375
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=V_m4wmXNosY"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordi.fi"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2006fi"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Arockalypse"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/cím","Hard Rock Hallelujah"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/dalszerző","Mr. Lordi"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Hard_Rock_Hallelujah","http://hu.dbpedia.org/property/előadó","Lordi"
