"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolichotis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_mara"
"http://hu.dbpedia.org/resource/Nagy_mara","http://www.w3.org/2000/01/rdf-schema#label","Nagy mara"
"http://hu.dbpedia.org/resource/Nagy_mara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b67lp"
"http://hu.dbpedia.org/resource/Nagy_mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Nagy_mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Nagy_mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Nagy_mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Nagy_mara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageID",96798
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageRevisionID",23883821
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookecskemet.hu/allatfajaink/"
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/emlosok/pampanyul_vagy_nagy_mara_(dolichotis_patagonum)"
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Dolichotis_patagonum.html"
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400212"
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zooszeged.hu/nagy-mara-dolichotis-patagonum/"
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoogyor.com/index.php/hu/novenyevo-adatlapok/68-nagy-mara"
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecszoo.hu/nagy-mara/"
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/rolunk/fajlista"
"http://hu.dbpedia.org/resource/Nagy_mara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolczoo.hu/allat/nagy-mara"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/name","Nagy mara"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/imageCaption","Nagy mara a darmstadti állatkertben"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikicommonscat","Dolichotis patagonum"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/wikispecies","Dolichotis patagonum"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/binomial","Dolichotis patagonum"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/binomialAuthority","Zimmermann, 1780"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Dolichotis"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/genusAuthority","Desmarest, 1820"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/rangeMap","Dolichotis patagonum range map.png"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/species","D. patagonum"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Dolichotis"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Nagy_mara","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cavioidea"
