"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Karión","http://www.w3.org/2000/01/rdf-schema#label","Szent Karión"
"http://hu.dbpedia.org/resource/Szent_Karión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Karión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Karión","http://dbpedia.org/ontology/wikiPageID",1476252
"http://hu.dbpedia.org/resource/Szent_Karión","http://dbpedia.org/ontology/wikiPageRevisionID",22488989
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/név","Szent Karión"
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/halálozásiIdő",4
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Karión","http://hu.dbpedia.org/property/ünnepnapja","--12-05"
"http://hu.dbpedia.org/resource/Szent_Karión","http://dbpedia.org/ontology/abstract","Szent Karión, latinosan Cyrion (4. század) szentként tisztelt ókeresztény egyiptomi remete, az úgynevezett sivatagi atyák egyike. A szkétiszi szerzetesek második nemzedékéhez tartozott. Elhagyta feleségét és két kiskorú gyermekét, hogy szerzetes lehessen Szkétiszben. A később kitört éhínség miatt egyik fiát, Zakariást maga mellé vette. Környezetében rossz szemmel nézték, hogy egy fiatal serdülő fiúval él együtt, mert nem tudták, hogy Zakariás a gyermeke. Ezért Karión fiával ment, majd egy idő után visszatért Szkétiszbe. Végül Zakariás, hogy véget vessen a szóbeszédnek, egy merült, amivel teljesen elcsúfította a testét. Ezek után már senki sem hitte, hogy Karión szépsége miatt szeretőként tartja maga mellett. Az egyház szentként tiszteli, és december 5-én üli ünnepét."
"http://hu.dbpedia.org/resource/Szent_Karión","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Karión?oldid=22488989&ns=0"
"http://hu.dbpedia.org/resource/Szent_Karión","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Szent_Karión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Karión"
"http://hu.wikipedia.org/wiki/Szent_Karión","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Karión"
