"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://www.w3.org/2000/01/rdf-schema#label","Kaunasi IX. erőd"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05grf"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_építményei"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaunas"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_által_elkövetett_bűncselekmények_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://dbpedia.org/ontology/wikiPageID",974507
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://dbpedia.org/ontology/wikiPageRevisionID",23124274
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nácizmus"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://dbpedia.org/ontology/abstract","A IX. erőd a litvániai Kaunas közelében található, ezen a helyen gyilkolták meg a német megszállók és a velük együttműködő litvánok a város zsidó lakosainak jelentős részét. Becslések szerint 1941 ősze és 1944 tavasza között több mint negyvenezer embert lőttek agyon az erődítmény falai között."
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaunasi_IX._erőd?oldid=23124274&ns=0"
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://dbpedia.org/ontology/wikiPageLength",8611
"http://hu.dbpedia.org/resource/Kaunasi_IX._erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaunasi_IX._erőd"
"http://hu.wikipedia.org/wiki/Kaunasi_IX._erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaunasi_IX._erőd"
