"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A LaMia Airlines 2933-as járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_történelme"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1426581
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",22994290
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/2016/11/29/brazil_futballcsapattal_zuhant_le_egy_repulo/%7Ctitle=Brazil"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/sport/20161129_81_emberrel_lezuhant_egy_repulo_Kolumbiaban%7Ctitle=81"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/sport/foci/2017/11/28/mi-is-egyutt-gyogyulunk-a-chapecoense-tragedia-tuleloivel/"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/futball/2017/08/25/chapecoense_legi_katasztrofa_jatekosvisszaemlekezesek/"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_LaMia_Airlines_2933-as_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
