"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Ciszpadániai Köztársaság"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jgnd"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatlósállamai"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://dbpedia.org/ontology/wikiPageID",511910
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21196901
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530014759/http:/it.encarta.msn.com/encyclopedia_981531323/Repubblica_Cispadana.html"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/118654/Cispadane-Republic"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117075235/http:/www.tricolore.it/sala2_f2.htm"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_francia_forradalom_és_Napóleon_által_létrehozott_államok"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://dbpedia.org/ontology/abstract","A Ciszpadániai Köztársaság (olasz nevén Repubblica Cispadana, franciául République cispadane): rövid életű, 1796–1797 között fennálló történelmi állam volt Közép-Itáliában, a francia forradalom exportjának gyümölcse, hivatalosan a Francia Köztársaság testvérköztársasága (République soeur), valójában csatlós állam, amelyet Napoléon Bonaparte tábornok hozott létre az első koalíciós háború során elfoglalt Modena, Reggio, Ferrara és Bologna fejedelemségek és városok területéből. 1797-ben Bonaparte tábornok megszüntette és az ugyancsak általa kreált Ciszalpin Köztársaságba olvasztotta."
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciszpadániai_Köztársaság?oldid=21196901&ns=0"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",6545
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciszpadániai_Köztársaság"
"http://hu.wikipedia.org/wiki/Ciszpadániai_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság"
