"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orákulum","http://www.w3.org/2000/01/rdf-schema#label","Orákulum"
"http://hu.dbpedia.org/resource/Orákulum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Orákulum","http://dbpedia.org/ontology/wikiPageID",1556834
"http://hu.dbpedia.org/resource/Orákulum","http://dbpedia.org/ontology/wikiPageRevisionID",23231389
"http://hu.dbpedia.org/resource/Orákulum","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Didyma%23The_Branchidae"
"http://hu.dbpedia.org/resource/Orákulum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/077/pc007729.html%235"
"http://hu.dbpedia.org/resource/Orákulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Orákulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Orákulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orákulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Orákulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orákulum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Orákulum","http://dbpedia.org/ontology/abstract","Az orákulum ókori jóshely a görög vallásban és kultúrában, ahol a papok jóslatokat, isteni kinyilatkoztatásokat közöltek. A szó jelentheti magát a jóslatot és jósrendszereket is. Az orákulumhoz igazodott minden: kultusz, naptár, politika, törvényhozás, szokás és gyarmatosítás, de mindenféle magánügy is."
"http://hu.dbpedia.org/resource/Orákulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orákulum?oldid=23231389&ns=0"
"http://hu.dbpedia.org/resource/Orákulum","http://dbpedia.org/ontology/wikiPageLength",7985
"http://hu.dbpedia.org/resource/Orákulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orákulum"
"http://hu.dbpedia.org/resource/Oraculum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orákulum"
"http://hu.dbpedia.org/resource/Orakulum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orákulum"
"http://hu.wikipedia.org/wiki/Orákulum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orákulum"
