"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/2000/01/rdf-schema#label","Dora Riparia"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068k6n"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_földrajza"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://dbpedia.org/ontology/wikiPageID",771615
"http://hu.dbpedia.org/resource/Dora_Riparia","http://dbpedia.org/ontology/wikiPageRevisionID",22008193
"http://hu.dbpedia.org/resource/Dora_Riparia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=Y6800520"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://xmlns.com/foaf/0.1/name","Dora Riparia"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/hossz",125
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/kép","Parco Pellerina003.JPG"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/képaláírás","A Dora Riparia Torinóban a Pellerino Parknál"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/név","Dora Riparia"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/terület",1251
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Monginevro"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/forrásszint",2500
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pó"
"http://hu.dbpedia.org/resource/Dora_Riparia","http://hu.dbpedia.org/property/vízhozam",26
"http://hu.dbpedia.org/resource/Dora_Riparia","http://dbpedia.org/ontology/abstract","A Dora Riparia (piemontiul Dòira) a Pó bal oldali mellékfolyója Piemontban. Hossza 125 km, vízgyűjtő területe 1251 km²."
"http://hu.dbpedia.org/resource/Dora_Riparia","http://dbpedia.org/ontology/percentageOfAreaWater",26.0
