"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://www.w3.org/2000/01/rdf-schema#label","Horvát forgalmi rendszámok"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640x1"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_azonosítók"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_közigazgatása"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_közlekedése"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageID",362122
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageRevisionID",23299734
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080208151112/http:/www.cvh.hr/hrv/"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldlicenseplates.com/world/EU_CROA.html"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://plates.portal.free.fr/europe/croatia.html"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://plates.gaja.hu/hr/index.html"
"http://hu.dbpedia.org/resource/Horvát_forgalmi_rendszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
