"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Garwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Cardella_Samuels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Courtney_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Karl_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",543059
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",18093246
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicaiak"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaicai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaicai_labdarúgó-játékvezetők?oldid=18093246&ns=14"
"http://hu.dbpedia.org/resource/Kenneth_Chaplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Owen_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Paulette_Riley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Peter_Prendergast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ricardo_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Stacy-Ann_Greyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
