"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millenniumi_emlékmű","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Schickedanz_Albert"
"http://hu.dbpedia.org/resource/Millenniumi_emlékmű","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Schickedanz_Albert"
"http://hu.dbpedia.org/resource/Műcsarnok","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Schickedanz_Albert"
"http://hu.dbpedia.org/resource/Műcsarnok","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Schickedanz_Albert"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://www.w3.org/2000/01/rdf-schema#label","Schickedanz Albert"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06796y"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageID",402389
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",23521940
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110815203352/http:/www.sulinet.hu/eletestudomany/archiv/1996/9643/02.html"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://varoskepp.blog.hu/2009/03/09/schickedanz_albert_a_csodalatos_nevu"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/eletestudomany/archiv/1996/9643/02.html"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agt.bme.hu/staff_h/varga/foto/kerepesi/schikedanz.html"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/schickedanz_albert_szuletesnapja__1846%23URL/schickedanz_albert_http__wwwbtmhu_ihm_5fanyagok_foldalatti_hosok_5ftere_schickedanz_hosok_schickhtm"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314053359/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/schikedanz.html"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC13280/13528.htm"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btm.hu/palyazat/ihm_anyagok/Foldalatti/Hosok_tere/schickedanz/hosok_schick.htm"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013083445/http:/artportal.hu/kislexikon/schickedanz_albert"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00022/00183/05800.htm"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/kislexikon/schickedanz_albert"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/14/316-319-albert.htm"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/halálozásiDátum",1915
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/kép","Schickedanz Albert.JPG"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bielsko-Biała"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/url","http://www.btm.hu/palyazat/ihm_anyagok/Foldalatti/Hosok_tere/schickedanz/hosok_schick.htm"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Millenniumi_emlékmű"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Műcsarnok"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/abstract","Schickedanz Albert (Biała, 1846. október 14. – Budapest, 1915. július 11.) magyar műépítész, festő, az eklektikus építészet jeles képviselője. Többek között a Millenniumi emlékmű, a Műcsarnok és a Szépművészeti Múzeum tervezője."
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schickedanz_Albert?oldid=23521940&ns=0"
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://dbpedia.org/ontology/wikiPageLength",9591
"http://hu.dbpedia.org/resource/Schickedanz_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schickedanz_Albert"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Schickedanz_Albert"
"http://hu.dbpedia.org/resource/Vajdahunyad_vára","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Schickedanz_Albert"
"http://hu.dbpedia.org/resource/Vajdahunyad_vára","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Schickedanz_Albert"
"http://hu.dbpedia.org/resource/Schickedancz_Albert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schickedanz_Albert"
"http://hu.wikipedia.org/wiki/Schickedanz_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schickedanz_Albert"
