"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://www.w3.org/2000/01/rdf-schema#label","Vida István (szociálpolitikus)"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageID",1656904
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23372194
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04038/html/"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientierung.ch/pdf/1985/JG%2049_HEFT%2022_DATUM%2019851130.PDF"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190925174212/https:/vigilia.hu/node/Vigilia_1969_08_facsimile.pdf"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190925174159/https:/vigilia.hu/node/Vigilia_1967_08_facsimile.pdf"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujlatohatar.com/%3Fpage_id=667"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_ORVO_OK_1997_1998_158_165/%3Fpg=262&layout=s&query=h%C3%B6lderlin"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/Vida.html"
"http://hu.dbpedia.org/resource/Vida_István_(szociálpolitikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01536/00014/pdf/00014.pdf"
