"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’ve_Been_Expecting_You","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Life_thru_a_Lens","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/No_Regrets_(Robbie_Williams-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/She's_the_One_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/2000/01/rdf-schema#label","She’s the One (Robbie Williams-dal)"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0zh"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageID",447885
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23895988
