"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://www.w3.org/2000/01/rdf-schema#label","1930-as labdarúgó-világbajnokság (2. csoport)"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py33d8"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://dbpedia.org/ontology/wikiPageID",1124865
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",20246079
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/index.html%7Ctitle=1930"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1930/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1093/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1091/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/30full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1092/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/dátum",1930
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/helyszín","Montevideo"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Centenario"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/gólszerző","Moderato"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/gólszerző","Bek"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/gólszerző","Vujadinović"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/gólszerző","Tirnanić"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/gólszerző","Marjanović"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/gólszerző","Preguinho"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/időpont","765.0"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/időpont","780.0"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1091/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1092/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1093/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Francia_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Francisco_Mateucci"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Balway"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anibal_Tejada"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/nézőszám",24059
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/nézőszám",25466
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/nézőszám",18306
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/végeredmény",2
