"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Al-Sudairy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Al-Sudairy","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Al-Sudairy","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Al-Sudairy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Al-Zori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Al-Zori","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Al-Zori","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Al-Zori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Zubromawi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullah_Zubromawi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullaziz_Al-Dawsari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullaziz_Al-Dawsari","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullaziz_Al-Dawsari","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullaziz_Al-Dawsari","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullaziz_Al-Dawsari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Abdullaziz_Al-Dawsari","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/2000/01/rdf-schema#label","Al-Hilal FC"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/wikiPageID",1564508
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23034986
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/saudi-arabia/al-hilal-riyadh/3511/%7Ctitle=Al-Hilal"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://xmlns.com/foaf/0.1/name","Al-Hilal FC"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/alapítva",1957
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/bajnokiCím",16
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/balkéz",66
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/balkézMinta","_alhilal1718a"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/csapatnév","Al-Hilal FC"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/edző","Jorge Jesus"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/elnök","Sami Al-Jaber"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/honlap","www.alhilal.com"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/jobbkéz",66
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/jobbkézMinta","_alhilal1718a"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nadrág",66
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nadrágMinta","_alhilal1718a"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nadrágMinta","6184800.0"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nemzet","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nemzetköziGyőzelem",2
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nemzetköziGyőzelem",3
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/AFC-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Kupagyőztesek_Ázsia-kupája"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Ázsiai_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Fahd_király_nemzetközi_stadion"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/stadion",67000
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Al-Hilal Saudi Football Club"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/test",66
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/testMinta","6184800.0"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/testMinta","_alhilal1718a"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/zokniMinta","_alhilal1718a"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://hu.dbpedia.org/property/zokniMinta","_finlandia16a"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/abstract","Az Al-Hilal Saudi Football Club egy szaúd-arábiai labdarúgóklub, melynek székhelye a fővárosban, Rijádban található. A klubot 1957-ben alapították, és a szerepel. A szaúd-arábiai bajnokságot 15 alkalommal nyerték meg. Nemzetközi szinten 7 nagy trófeát sikerült eddig elérniük. Az AFC-bajnokok ligáját 1991-ben és 2000-ben és 2019-ben, a kupagyőztesek Ázsia-kupáját 1997-ben és 2002-ben, az Ázsiai szuperkupát pedig 1997-ben és 2000-ben hódították el. Hazai mérkőzéseiket a játsszák, mely 67 000 fő befogadására alkalmas. 2009 szeptemberében az Al-Hilalt az IFFHS a 20. század legjobb ázsiai csapatának választotta."
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Jorge_Jesus"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Fahd_király_nemzetközi_stadion"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Sami_Al-Jaber"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al-Hilal_FC?oldid=23034986&ns=0"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://dbpedia.org/ontology/wikiPageLength",5528
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Alexandre_Barroso","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Andrej_Antanaszovics_Kancselszkisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Andrej_Antanaszovics_Kancselszkisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Artur_Jorge","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Christian_Wilhelmsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Christian_Wilhelmsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Hilal_FC"
