"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Majláth_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Majláth_család","http://www.w3.org/2000/01/rdf-schema#label","Majláth család"
"http://hu.dbpedia.org/resource/Kategória:Majláth_család","http://dbpedia.org/ontology/wikiPageID",332533
"http://hu.dbpedia.org/resource/Kategória:Majláth_család","http://dbpedia.org/ontology/wikiPageRevisionID",11625303
"http://hu.dbpedia.org/resource/Kategória:Majláth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Majláth_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Majláth_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Majláth_család","http://www.w3.org/2004/02/skos/core#prefLabel","Majláth család"
"http://hu.dbpedia.org/resource/Kategória:Majláth_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Majláth_család?oldid=11625303&ns=14"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Mailáth_György_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Mailáth_György_(országbíró,_1786–1861)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Majláth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Majláth_Gusztáv_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Majláth_Mikes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Majláth_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
