"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/2000/01/rdf-schema#label","I Don’t Wanna Cry"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_j_l"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://dbpedia.org/ontology/wikiPageID",208766
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",23346915
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Don’t_Wanna_Cry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
