"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://www.w3.org/2000/01/rdf-schema#label","Jogfilozófia"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045jj"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiák_tárgykör_szerint"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://dbpedia.org/ontology/wikiPageID",273835
"http://hu.dbpedia.org/resource/Jogfilozófia","http://dbpedia.org/ontology/wikiPageRevisionID",23884402
"http://hu.dbpedia.org/resource/Jogfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fil"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://dbpedia.org/ontology/abstract","A jogfilozófia, régiesen jogbölcselet a joggal és törvénnyel foglalkozó filozófiai ág. Művelői a jog, a törvények természetének mélyebb megértését tűzték ki maguk elé."
"http://hu.dbpedia.org/resource/Jogfilozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogfilozófia?oldid=23884402&ns=0"
"http://hu.dbpedia.org/resource/Jogfilozófia","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Jogfilozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogfilozófia"
"http://hu.dbpedia.org/resource/Szabó_Imre_(jogász,_1912–1991)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Jogfilozófia"
"http://hu.dbpedia.org/resource/Jogbölcselet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jogfilozófia"
"http://hu.wikipedia.org/wiki/Jogfilozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogfilozófia"
