"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehalkivi","http://www.w3.org/2000/01/rdf-schema#label","Ehalkivi"
"http://hu.dbpedia.org/resource/Ehalkivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Ehalkivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_földrajza"
"http://hu.dbpedia.org/resource/Ehalkivi","http://dbpedia.org/ontology/wikiPageID",1558884
"http://hu.dbpedia.org/resource/Ehalkivi","http://dbpedia.org/ontology/wikiPageRevisionID",23642027
"http://hu.dbpedia.org/resource/Ehalkivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://loodus.keskkonnainfo.ee/eelis/default.aspx%3Fstate=2;572247461;est;eelisand;;&comp=objresult=yrg&obj_id=-417647985"
"http://hu.dbpedia.org/resource/Ehalkivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Ehalkivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ehalkivi","http://hu.dbpedia.org/property/date",20160311181159
"http://hu.dbpedia.org/resource/Ehalkivi","http://hu.dbpedia.org/property/url","http://loodus.keskkonnainfo.ee/eelis/default.aspx%3Fstate=2;572247461;est;eelisand;;&comp=objresult=yrg&obj_id=-417647985"
"http://hu.dbpedia.org/resource/Ehalkivi","http://dbpedia.org/ontology/abstract","Az Ehalkivi (más néven Ehakivi, Linnukivi, vagy Veljastekivi) az Európában talált legnagyobb vándorkő, amely Észtország északi partvidékén, Lääne-Viru megyében, , a mellett, a tengerben, a part közelében található. Magmás eredtű, az anyaga pegmatit. Térfogata kb. 930 m³, tömege 2500 tonna. A hosszúkás alakú kő hossza 16,5 m, szélessége 14,3 m, magassága 7,6 m. 1937-ben természeti emlék státuszt kapott."
"http://hu.dbpedia.org/resource/Ehalkivi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ehalkivi?oldid=23642027&ns=0"
"http://hu.dbpedia.org/resource/Ehalkivi","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Ehalkivi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ehalkivi"
"http://hu.dbpedia.org/resource/Veljastekivi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ehalkivi"
"http://hu.wikipedia.org/wiki/Ehalkivi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ehalkivi"
"http://hu.dbpedia.org/resource/Ehakivi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ehalkivi"
"http://hu.dbpedia.org/resource/Linnukivi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ehalkivi"
