"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_István_(villamosmérnök)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Híradástechnika"
"http://hu.dbpedia.org/resource/Híradástechnika","http://www.w3.org/2000/01/rdf-schema#label","Híradástechnika"
"http://hu.dbpedia.org/resource/Híradástechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Híradástechnika","http://dbpedia.org/ontology/wikiPageID",1373819
"http://hu.dbpedia.org/resource/Híradástechnika","http://dbpedia.org/ontology/wikiPageRevisionID",21865922
"http://hu.dbpedia.org/resource/Híradástechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://vik.wiki/images/e/e2/Infokomm_HT_konyv_gacher_hiradastech.pdf"
"http://hu.dbpedia.org/resource/Híradástechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Híradástechnika","http://dbpedia.org/ontology/abstract","A híradástechnika az a szakterület, amely információátvitelre, hírközlésre, jelformálásra vagy jelátalakításra alkalmas eljárások, eszközök, készülékek, berendezések, ill. ezek aktív alkatrészeinek kutatásával, alkalmazásával, tömeggyártásával és felhasználásával foglalkozik."
"http://hu.dbpedia.org/resource/Híradástechnika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híradástechnika?oldid=21865922&ns=0"
"http://hu.dbpedia.org/resource/Híradástechnika","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Híradástechnika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híradástechnika"
"http://hu.wikipedia.org/wiki/Híradástechnika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híradástechnika"
