"subject","predicate","object"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://www.w3.org/2000/01/rdf-schema#label","8,8 cm Flak 18/36/37/41"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://dbpedia.org/ontology/wikiPageID",1714227
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://dbpedia.org/ontology/wikiPageRevisionID",23696384
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030117011324/http:/wnet.suomi.net/kotisivu/harri.kaarre/88series.html"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/csőhossz",4938
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/gyártásIdeje",1933
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/gyártásiDarabszám",21310
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/gyártó","Krupp, Rheinmetall"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/hossz",5791
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/kép","Flak18-36.jpg"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/lőszer",8.8
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/magasság",2100
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/név","Flak 8,8"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/személyzet",10
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/szélesség",2300
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/tervezésÉve",1928
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Krupp_(vállalat)"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/típus","légvédelmi ágyú"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/tömeg",7.407
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://hu.dbpedia.org/property/űrméret","8.8"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://dbpedia.org/ontology/abstract","A 8,8 cm-es Flak 18/36/37/41 egy német 8,8 cm-es légvédelmi és páncéltörő löveg, amelyet az 1930-as években fejlesztettek ki. Németország széles körben alkalmazta a második világháború alatt, és a konfliktus egyik legismertebb német fegyvere volt. Az eredeti modell mellett, sokféle változata is készült. A légvédelmi egységeket rendszerint típusú, analóg lőelemképző számítógéppel ellátott légvédelmi tűzvezető rendszerrel, vagy mobil szerelték fel, amelyek a repülőgépek szembeni nagyobb pontosságért voltak felelősek. Páncéltörő feladatkörben is sikeresen használták, ez vezetett később a 8,8 cm KwK 36 harckocsiágyú kifejlesztéséhez. Ez a fegyver szolgált a Tiger fő fegyverzetéül. Ezeken a Krupp terveken kívül a Rheinmetall később egy erősebb légvédelmi ágyút készített, a -et, amelyet viszonylag kis számban gyártottak. A Krupp válaszolt a hosszú csővel ellátott 8,8 cm-es ágyú másik prototípusával, amelyet az Elefant és a Jagdpanther páncélvadászokban és a Tiger II nehéz harckocsiban használtak."
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8,8_cm_Flak_18/36/37/41?oldid=23696384&ns=0"
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://dbpedia.org/ontology/wikiPageLength",4452
"http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8,8_cm_Flak_18/36/37/41"
"http://hu.wikipedia.org/wiki/8,8_cm_Flak_18/36/37/41","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8,8_cm_Flak_18/36/37/41"
