"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szopok","http://www.w3.org/2000/01/rdf-schema#label","Szopok"
"http://hu.dbpedia.org/resource/Szopok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djlrw"
"http://hu.dbpedia.org/resource/Szopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Szopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Szopok","http://dbpedia.org/ontology/wikiPageID",768101
"http://hu.dbpedia.org/resource/Szopok","http://dbpedia.org/ontology/wikiPageRevisionID",21919903
"http://hu.dbpedia.org/resource/Szopok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Szopok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szopok?oldid=21919903&ns=0"
"http://hu.dbpedia.org/resource/Szopok","http://dbpedia.org/ontology/wikiPageLength",183
"http://hu.dbpedia.org/resource/Szopok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szopok"
"http://hu.wikipedia.org/wiki/Szopok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szopok"
