"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/2000/01/rdf-schema#label","Michael Wolgemut"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1519-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1434-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://dbpedia.org/ontology/wikiPageID",1633217
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://dbpedia.org/ontology/wikiPageRevisionID",23858711
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/kép","Albrecht Dürer 085.jpg"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://hu.dbpedia.org/property/képaláírás","Albrecht Dürer festménye"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://dbpedia.org/ontology/abstract","Michael Wolgemut (néhol Wohlgemuth) (Nürnberg, 1434 – Nürnberg, 1519. november 30.) német festő és fametszőmester, Hans Pleydenwurff tanítványa, a régebbi frank iskola legfontosabb képviselője és Albrecht Dürer tanára. A szász választófejedelem, Bölcs Frigyes wittenbergi várában is dolgozott. A háború következtében elvesztette munkáját, így már ura portréját sem tudta megfesteni."
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Wolgemut?oldid=23858711&ns=0"
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://dbpedia.org/ontology/wikiPageLength",7618
"http://hu.dbpedia.org/resource/Michael_Wolgemut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Wolgemut"
"http://hu.dbpedia.org/resource/Nürnbergi_Krónika","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Michael_Wolgemut"
"http://hu.wikipedia.org/wiki/Michael_Wolgemut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Wolgemut"
