"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_hazai_kupaszereplései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_menedzserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_sikerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC"
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC","http://dbpedia.org/ontology/wikiPageID",1038358
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",19064521
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Manchester_City_FC?oldid=19064521&ns=10"
"http://hu.dbpedia.org/resource/Etihad_Stadion_(Manchester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC"
"http://hu.dbpedia.org/resource/Manchester_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC"
"http://hu.dbpedia.org/resource/Manchester_City_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC"
