"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarot","http://www.w3.org/2000/01/rdf-schema#label","Tarot"
"http://hu.dbpedia.org/resource/Tarot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nvf"
"http://hu.dbpedia.org/resource/Tarot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Tarot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóseszközök"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageID",199496
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageRevisionID",23131458
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartya-jatek.hu/magyar/sajat_termekek.php%3Fid=10&azonosito=10&alazonosito=10"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701034843/http:/jktarot.com/faq.html"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://trionfi.com/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--jsls-7na9h.tv/a-tarot-kartyacsomagok-tipusai/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarotkucko.gportal.hu"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarot.lap.hu/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","https://get.google.com/albumarchive/111603263604521266450"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708020339/http:/dudus.hu/index1t.htm"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarotakademia.gportal.hu"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://alternativgyogymodok.hu/terapia/tarot-elemzes/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702172924/http:/xn--jsls-7na9h.tv/kat/kartya/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudatkulcs.hu"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://xalen.blog.hu/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://xalen.dy.hu/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazanlar.hu/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarot.72.sk/%3Fm=AB"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarot.72.sk/%3Fm=B2"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701032527/http:/joslasonline.com/tarot-joslas/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarotpedia.com/"
"http://hu.dbpedia.org/resource/Tarot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tarot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tarot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tarot","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tarot","http://hu.dbpedia.org/property/url","http://xn--jsls-7na9h.tv/a-tarot-kartyacsomagok-tipusai/"
"http://hu.dbpedia.org/resource/Tarot","http://hu.dbpedia.org/property/url","http://xalen.dy.hu/"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/abstract","A tarot egy 78 lapból álló kártyacsomag, melyet kártyajátékra és jóslásra használnak. A kártyák egyik oldalán szimbolikus képek találhatók, a másik oldaluk egyforma színű és mintázatú."
"http://hu.dbpedia.org/resource/Tarot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarot?oldid=23131458&ns=0"
"http://hu.dbpedia.org/resource/Tarot","http://dbpedia.org/ontology/wikiPageLength",18479
"http://hu.dbpedia.org/resource/Tarot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarot"
"http://hu.wikipedia.org/wiki/Tarot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarot"
