"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_dog","http://www.w3.org/2000/01/rdf-schema#label","Hot dog"
"http://hu.dbpedia.org/resource/Hot_dog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b9xk"
"http://hu.dbpedia.org/resource/Hot_dog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Hot_dog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Hot_dog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ételek"
"http://hu.dbpedia.org/resource/Hot_dog","http://dbpedia.org/ontology/wikiPageID",565247
"http://hu.dbpedia.org/resource/Hot_dog","http://dbpedia.org/ontology/wikiPageRevisionID",23505697
"http://hu.dbpedia.org/resource/Hot_dog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hot-dog.org/ht/d/sp/i/38571/pid/38571"
"http://hu.dbpedia.org/resource/Hot_dog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutireceptek.hu/hazi-hot-dog-amerikaiasan"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/kép","NCI Visuals Food Hot Dog.jpg"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/képaláírás","Hot dog mustárral"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/név","hot dog"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/alapanyagok","virsli, hot dog kifli"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Majonéz"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Mustármag"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Ketchup"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/recept","http://www.hot-dog.org/ht/d/sp/i/38571/pid/38571"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/recept","http://www.tutireceptek.hu/hazi-hot-dog-amerikaiasan"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/recept1név","Receptek angolul"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/recept2név","Házi hot dog amerikaiasan"
"http://hu.dbpedia.org/resource/Hot_dog","http://dbpedia.org/ontology/abstract","A hot dog virsliből és úgynevezett hot dog kifliből álló, melegen felszolgált étel. A főtt virslit puha, félbevágott vagy lyukasztott hot dog kiflibe helyezik és általában mustárt tesznek a tetejére. Mustár helyett sokféle szószt (majonéz, ketchup, csiliszósz) vagy felvágott zöldségeket, savanyúságot is tehetnek a virsli mellé a kiflibe."
"http://hu.dbpedia.org/resource/Hot_dog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hot_dog?oldid=23505697&ns=0"
"http://hu.dbpedia.org/resource/Hot_dog","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Hot_dog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hot_dog"
"http://hu.dbpedia.org/resource/Hot-dog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hot_dog"
"http://hu.wikipedia.org/wiki/Hot_dog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hot_dog"
