"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aharon_ben_Jichak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Batthyány_Károly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Batthyány_Tódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Dvornikovich_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Freier_Jakab_Salómo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Huszár_Gyula_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Schmidt_József_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Simándi_József_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Kategória:Rohonciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rohonciak","http://www.w3.org/2000/01/rdf-schema#label","Rohonciak"
"http://hu.dbpedia.org/resource/Kategória:Rohonciak","http://dbpedia.org/ontology/wikiPageID",1648554
"http://hu.dbpedia.org/resource/Kategória:Rohonciak","http://dbpedia.org/ontology/wikiPageRevisionID",21598313
"http://hu.dbpedia.org/resource/Kategória:Rohonciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ausztria)"
"http://hu.dbpedia.org/resource/Kategória:Rohonciak","http://www.w3.org/2004/02/skos/core#prefLabel","Rohonciak"
"http://hu.dbpedia.org/resource/Kategória:Rohonciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rohonciak?oldid=21598313&ns=14"
