"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesztó","http://www.w3.org/2000/01/rdf-schema#label","Pesztó"
"http://hu.dbpedia.org/resource/Pesztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Pesztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria"
"http://hu.dbpedia.org/resource/Pesztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mártások"
"http://hu.dbpedia.org/resource/Pesztó","http://dbpedia.org/ontology/wikiPageID",851812
"http://hu.dbpedia.org/resource/Pesztó","http://dbpedia.org/ontology/wikiPageRevisionID",23708888
"http://hu.dbpedia.org/resource/Pesztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Pesztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pesztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pesztó","http://hu.dbpedia.org/property/kép","BasilPesto.JPG"
"http://hu.dbpedia.org/resource/Pesztó","http://hu.dbpedia.org/property/képaláírás","Bazsalikomos pesztó"
"http://hu.dbpedia.org/resource/Pesztó","http://hu.dbpedia.org/property/név","Pesztó"
"http://hu.dbpedia.org/resource/Pesztó","http://hu.dbpedia.org/property/típus","szósz"
"http://hu.dbpedia.org/resource/Pesztó","http://hu.dbpedia.org/property/alapanyagok","bazsalikom, olívaolaj, fenyőmag, fokhagyma, parmezán vagy juhsajt"
"http://hu.dbpedia.org/resource/Pesztó","http://dbpedia.org/ontology/abstract","A pesztó vagy „pesto alla genovese” a liguriai konyha egyik jellegzetes összetevője: bazsalikomból, olívaolajból, fokhagymából, parmezánból és fenyőmagból előállított szósz (a fenyőmag például dióval is helyettesíthető). Olaszországban jellemzően tésztafélékhez (például , lasagne, , ), esetleg kevés főtt burgonya társaságában tálalják, első fogásként, de számos egyéb tészta-, leves- (pl. minestrone) és zöldséges ételek hozzávalója lehet, kisebb mennyiségben. A pesztó eltarthatósági ideje akár két hét is lehet, amennyiben mindvégig olívaolaj borítja a tetejét. A pesztónak a klasszikus mellett több változata is kialakult,ilyen a trapani pesztó is."
"http://hu.dbpedia.org/resource/Pesztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesztó?oldid=23708888&ns=0"
"http://hu.dbpedia.org/resource/Pesztó","http://dbpedia.org/ontology/wikiPageLength",4644
"http://hu.dbpedia.org/resource/Pesztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesztó"
"http://hu.wikipedia.org/wiki/Pesztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesztó"
"http://hu.dbpedia.org/resource/Pesto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesztó"
