"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaliyah","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Aaliyah","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Agnetha_Fältskog","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Angela_Gheorghiu","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Angela_Gheorghiu","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Angerer_Margit","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Ariana_Grande","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Ariana_Grande","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Ashanti_(énekesnő)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Ashanti_(énekesnő)","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Bajtay_Horváth_Ágota","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Bajtay_Horváth_Ágota","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Balogh_Brigitta","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Bartók_Eszter","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Bartók_Eszter","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Benkő_Etelka","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Benkő_Etelka","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Berdál_Valéria","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Berdál_Valéria","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Birdy","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Birdy","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Birgit_Nilsson","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Birkás_Lilian","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Birkás_Lilian","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
